"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auvergne-Rhône-Alpes","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Drôme"
"http://hu.dbpedia.org/resource/Driss_Chraïbi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Drôme"
"http://hu.dbpedia.org/resource/Driss_Chraïbi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Drôme"
"http://hu.dbpedia.org/resource/Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drôme","http://www.w3.org/2000/01/rdf-schema#label","Drôme"
"http://hu.dbpedia.org/resource/Drôme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lgyh"
"http://hu.dbpedia.org/resource/Drôme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Drôme","http://dbpedia.org/ontology/wikiPageID",596519
"http://hu.dbpedia.org/resource/Drôme","http://dbpedia.org/ontology/wikiPageRevisionID",19663679
"http://hu.dbpedia.org/resource/Drôme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drome.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Drôme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladrome.fr/"
"http://hu.dbpedia.org/resource/Drôme","http://xmlns.com/foaf/0.1/name","Drôme"
"http://hu.dbpedia.org/resource/Drôme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Drôme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Drôme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drôme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drôme"
"http://hu.dbpedia.org/resource/Drôme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Drôme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drôme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drôme","http://hu.dbpedia.org/property/elnök","Didier Guillaume"
"http://hu.dbpedia.org/resource/Drôme","http://hu.dbpedia.org/property/név","Drôme"
"http://hu.dbpedia.org/resource/Drôme","http://hu.dbpedia.org/property/terület",6530
"http://hu.dbpedia.org/resource/Drôme","http://hu.dbpedia.org/property/térkép","Drôme-Position.svg"
"http://hu.dbpedia.org/resource/Drôme","http://hu.dbpedia.org/property/címer","Blason département fr Drôme.svg"
"http://hu.dbpedia.org/resource/Drôme","http://hu.dbpedia.org/property/népsűrűség",75
"http://hu.dbpedia.org/resource/Drôme","http://hu.dbpedia.org/property/régió","Rhône-Alpes"
"http://hu.dbpedia.org/resource/Drôme","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Die_(Drôme)"
"http://hu.dbpedia.org/resource/Drôme","http://hu.dbpedia.org/property/alprefektúrák","Nyons"
"http://hu.dbpedia.org/resource/Drôme","http://hu.dbpedia.org/property/helyiÖnkormányzatok",369
"http://hu.dbpedia.org/resource/Drôme","http://hu.dbpedia.org/property/kantonok",36
"http://hu.dbpedia.org/resource/Drôme","http://hu.dbpedia.org/property/kerületek",3
"http://hu.dbpedia.org/resource/Drôme","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Valence_(Drôme)"
"http://hu.dbpedia.org/resource/Drôme","http://hu.dbpedia.org/property/weboldalPrefektúra","http://www.drome.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Drôme","http://hu.dbpedia.org/property/weboldalTanács","http://www.ladrome.fr/"
"http://hu.dbpedia.org/resource/Drôme","http://dbpedia.org/ontology/abstract","Drôme (IPA: [dʁom]; okcitánul: Droma, arpetánul: Drôma) a 83 eredeti département egyike, amelyeket a francia forradalom alatt 1790. március 4-én hoztak létre."
"http://hu.dbpedia.org/resource/Drôme","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Drôme_kantonjai"
"http://hu.dbpedia.org/resource/Drôme","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Valence_(Drôme)"
"http://hu.dbpedia.org/resource/Drôme","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Rhône-Alpes"
"http://hu.dbpedia.org/resource/Drôme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drôme?oldid=19663679&ns=0"
"http://hu.dbpedia.org/resource/Drôme","http://dbpedia.org/ontology/wikiPageLength",2297
"http://hu.dbpedia.org/resource/Drôme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drôme"
"http://hu.dbpedia.org/resource/Rhône-Alpes","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Drôme"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Drôme"
"http://hu.wikipedia.org/wiki/Drôme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drôme"
