"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal_2018_–_A_legjobb_30","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Yesyes"
"http://hu.dbpedia.org/resource/Yesyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yesyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yesyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yesyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Yesyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Yesyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Yesyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Yesyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Yesyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yesyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Yesyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Yesyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Yesyes","http://www.w3.org/2000/01/rdf-schema#label","Yesyes"
"http://hu.dbpedia.org/resource/Yesyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Yesyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dal-versenyzők"
"http://hu.dbpedia.org/resource/Yesyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Yesyes","http://dbpedia.org/ontology/wikiPageID",1463266
"http://hu.dbpedia.org/resource/Yesyes","http://dbpedia.org/ontology/wikiPageRevisionID",23711609
"http://hu.dbpedia.org/resource/Yesyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://multikult.transindex.ro/%3Fcikk=25657%7Cpublisher=transindex.ro%7Caccessdate=25"
"http://hu.dbpedia.org/resource/Yesyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glamour.hu/monitor/exkluziv-a-nyar-legutosebb-slageret-ez-a-ket-magyar-srac-hozta-ossze-ok-a-yesyes-23493"
"http://hu.dbpedia.org/resource/Yesyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://recorder.blog.hu/2016/08/15/klippremier_yesyes_papers"
"http://hu.dbpedia.org/resource/Yesyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://fb.com/yesyesmusic"
"http://hu.dbpedia.org/resource/Yesyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petofilive.hu/2016/12/14/nalunk-debutal-a-yesyes-live-session-videoja/"
"http://hu.dbpedia.org/resource/Yesyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shortscore.net/2016/09/07/uj-magyar-downtempo-drumandbass-zenekar-lathataron/"
"http://hu.dbpedia.org/resource/Yesyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Yesyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Yesyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Yesyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2018)"
"http://hu.dbpedia.org/resource/Yesyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2019)"
"http://hu.dbpedia.org/resource/Yesyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Yesyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Yesyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Yesyes","http://hu.dbpedia.org/property/alapítva",2015
"http://hu.dbpedia.org/resource/Yesyes","http://hu.dbpedia.org/property/cím","Eurovíziós Dalfesztivál és selejtezői"
"http://hu.dbpedia.org/resource/Yesyes","http://hu.dbpedia.org/property/date",20170823102926
"http://hu.dbpedia.org/resource/Yesyes","http://hu.dbpedia.org/property/együttesNeve","yesyes"
"http://hu.dbpedia.org/resource/Yesyes","http://hu.dbpedia.org/property/honlap","fb.com/yesyesmusic"
"http://hu.dbpedia.org/resource/Yesyes","http://hu.dbpedia.org/property/kép","Yesyes zenekar.jpg"
"http://hu.dbpedia.org/resource/Yesyes","http://hu.dbpedia.org/property/képaláírás","Katona Tamás és Szabó Ádám"
"http://hu.dbpedia.org/resource/Yesyes","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Drum_and_bass"
"http://hu.dbpedia.org/resource/Yesyes","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Downtempo"
"http://hu.dbpedia.org/resource/Yesyes","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Szabó_Ádám_(zenész)"
"http://hu.dbpedia.org/resource/Yesyes","http://hu.dbpedia.org/property/tagok","Katona Tamás"
"http://hu.dbpedia.org/resource/Yesyes","http://hu.dbpedia.org/property/url","http://www.shortscore.net/2016/09/07/uj-magyar-downtempo-drumandbass-zenekar-lathataron/"
