"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Olasz férfi jégkorong-válogatott"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zc0d"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong-válogatottak"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_sportélete"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageID",1017868
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22393416
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/world/index.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/olim/Ice_Hockey_History.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_jégkorong-válogatottak"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-válogatott_infobox"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/becenév","Blue Team, Azzurri"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/frissítve",2019-05-07
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1924
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés","Svédország 7–1 Olaszország 23px"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem","Olaszország 28–0 Belgium"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",1955
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség","Egyesült Államok 31–1 Olaszország"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",1948
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Federazione Italiana Sport del Ghiaccio"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Olasz Jégkorongszövetség"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Armin_Helfer"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottság","http://hu.dbpedia.org/resource/Lucio_Topatigh"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Jégkorong_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Jégkorong-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény",4
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",65
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2LegjobbEredmény",8
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2Részvétel",9
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt3LegjobbEredmény",4
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt3Részvétel",3
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/edzőNemzetisége","CAN"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/edzőNeve","Greg Ireland"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfKód","ITA"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMax",13
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMaxDátuma",2007
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMin",19
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMinDátuma","először 2004-ben"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfRang",19
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottPont","Lucio Topatigh"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Első",1930
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Utolsó",2018
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2Első",1936
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2Utolsó",2006
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt3Első",1924
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt3Utolsó",1929
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/abstract","Az olasz férfi jégkorong-válogatott Olaszország nemzeti csapata, amelyet az (olaszul: Federazione Italiana Sport del Ghiaccio) irányít. A válogatott még egyetlen világversenyen sem nyert érmet, legnagyobb sikerük az 1953-as jégkorong-világbajnokságon elért 4. hely, illetve az elért 4. hely."
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olasz_férfi_jégkorong-válogatott?oldid=22393416&ns=0"
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageLength",10028
"http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olasz_férfi_jégkorong-válogatott"
"http://hu.dbpedia.org/resource/Pat_Cortina","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott"
"http://hu.wikipedia.org/wiki/Olasz_férfi_jégkorong-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olasz_férfi_jégkorong-válogatott"
