"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koronás_maki","http://www.w3.org/2000/01/rdf-schema#label","Koronás maki"
"http://hu.dbpedia.org/resource/Koronás_maki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08t0wm"
"http://hu.dbpedia.org/resource/Koronás_maki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Koronás_maki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Koronás_maki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Koronás_maki","http://dbpedia.org/ontology/wikiPageID",794124
"http://hu.dbpedia.org/resource/Koronás_maki","http://dbpedia.org/ontology/wikiPageRevisionID",21835916
"http://hu.dbpedia.org/resource/Koronás_maki","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Eulemur_coronatus.html"
"http://hu.dbpedia.org/resource/Koronás_maki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Koronás_maki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Koronás_maki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Koronás_maki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koronás_maki","http://hu.dbpedia.org/property/name","Koronás maki"
"http://hu.dbpedia.org/resource/Koronás_maki","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Koronás_maki","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Makifélék"
"http://hu.dbpedia.org/resource/Koronás_maki","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Koronás_maki","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Koronás_maki","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Koronás_maki","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Koronás_maki","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Koronás_maki","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Koronás_maki","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Koronás_maki","http://hu.dbpedia.org/property/wikicommonscat","Eulemur coronatus"
"http://hu.dbpedia.org/resource/Koronás_maki","http://hu.dbpedia.org/property/wikispecies","Eulemur coronatus"
"http://hu.dbpedia.org/resource/Koronás_maki","http://hu.dbpedia.org/property/genus","Eulemur"
"http://hu.dbpedia.org/resource/Koronás_maki","http://hu.dbpedia.org/property/species","E. coronatus"
"http://hu.dbpedia.org/resource/Koronás_maki","http://hu.dbpedia.org/property/speciesAuthority",""
"http://hu.dbpedia.org/resource/Koronás_maki","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Koronás_maki","http://dbpedia.org/ontology/abstract","A koronás maki (Eulemur coronatus) nem az emlősök (Mammalia) osztályába, a főemlősök (Primates) rendjébe és a makifélék (Lemuridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Koronás_maki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koronás_maki?oldid=21835916&ns=0"
"http://hu.dbpedia.org/resource/Koronás_maki","http://dbpedia.org/ontology/wikiPageLength",2293
"http://hu.dbpedia.org/resource/Koronás_maki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koronás_maki"
"http://hu.dbpedia.org/resource/Eulemur_coronatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koronás_maki"
"http://hu.wikipedia.org/wiki/Koronás_maki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koronás_maki"
