"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://www.w3.org/2000/01/rdf-schema#label","Jevgenyij Igorevics Tarelkin"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmfy9d"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajósok"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://dbpedia.org/ontology/wikiPageID",1043446
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://dbpedia.org/ontology/wikiPageRevisionID",20412676
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/tarelkin.htm%7Ctitle=Jevgenyij"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/cosmonauts/english/tarelkin_yevgeni.htm%7Ctitle=Jevgenyij"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronaut.ru/register/515.htm%7Ctitle=Jevgenyij"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://dbpedia.org/ontology/abstract","Jevgenyij Igorjevics Tarelkin (oroszul: Евгений Игоревич Тарелкин (Pervomajszkij, Silkai járás, 1974. december 29.–) orosz mérnök, űrhajós, alezredes."
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jevgenyij_Igorevics_Tarelkin?oldid=20412676&ns=0"
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://dbpedia.org/ontology/wikiPageLength",4599
"http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jevgenyij_Igorevics_Tarelkin"
"http://hu.wikipedia.org/wiki/Jevgenyij_Igorevics_Tarelkin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jevgenyij_Igorevics_Tarelkin"
