"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szerelem_nevében","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kedves_ellenség"
"http://hu.dbpedia.org/resource/A_szerelem_nevében","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kedves_ellenség"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://www.w3.org/2000/01/rdf-schema#label","Kedves ellenség"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kd_x"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://dbpedia.org/ontology/wikiPageID",840978
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://dbpedia.org/ontology/wikiPageRevisionID",23590264
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://hu.dbpedia.org/property/cím","Kedves ellenség"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://hu.dbpedia.org/property/előző","Palabra de Mujer"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://hu.dbpedia.org/property/epizódokSzáma",110
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://hu.dbpedia.org/property/eredetiCsatorna",2008
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://hu.dbpedia.org/property/eredetiCím","Querida Enemiga"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://hu.dbpedia.org/property/főcím","Manuel Mijares: Te ha robado"
