"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pecke","http://www.w3.org/2000/01/rdf-schema#label","Pecke"
"http://hu.dbpedia.org/resource/Pecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Pecke","http://dbpedia.org/ontology/wikiPageID",1473605
"http://hu.dbpedia.org/resource/Pecke","http://dbpedia.org/ontology/wikiPageRevisionID",23450085
"http://hu.dbpedia.org/resource/Pecke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140912041659/http:/www.topusko.hr/dokumenti/pdf/Izmjene-i-dopune-PPUOT-Odredbe-za-provodjenje.pdf"
"http://hu.dbpedia.org/resource/Pecke","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-topusko.com/clanak/52"
"http://hu.dbpedia.org/resource/Pecke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.znaci.net/00001/142_40.pdf"
"http://hu.dbpedia.org/resource/Pecke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-gornjokarlovacka.hr/index.php%3Foption=com_content&view=article&id=80&Itemid=40&lang=hr"
"http://hu.dbpedia.org/resource/Pecke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170630092620/http:/topusko.hr/povijest_ukratko.html"
"http://hu.dbpedia.org/resource/Pecke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170706171629/http:/www.topusko.hr/"
"http://hu.dbpedia.org/resource/Pecke","http://xmlns.com/foaf/0.1/name","Pecke"
"http://hu.dbpedia.org/resource/Pecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Pecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Pecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Pecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Pecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Pecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pecke","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pecke","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Pecke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Pecke","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Pecke","http://hu.dbpedia.org/property/név","Pecke"
"http://hu.dbpedia.org/resource/Pecke","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Pecke","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Pecke","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Pecke","http://hu.dbpedia.org/property/url","http://turizam-topusko.com/clanak/52"
"http://hu.dbpedia.org/resource/Pecke","http://hu.dbpedia.org/property/helyiNév","Pecka"
"http://hu.dbpedia.org/resource/Pecke","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Pecke","http://hu.dbpedia.org/property/irányítószám",44415
"http://hu.dbpedia.org/resource/Pecke","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Pecke","http://hu.dbpedia.org/property/körzethívószám","+  44"
"http://hu.dbpedia.org/resource/Pecke","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",177
"http://hu.dbpedia.org/resource/Pecke","http://dbpedia.org/ontology/abstract","Pecke (horvátul: Pecka) falu Horvátországban, Sziszek-Monoszló megyében. Közigazgatásilag Topuszkához tartozik."
"http://hu.dbpedia.org/resource/Pecke","http://dbpedia.org/ontology/areaCode","+ (385) 44"
"http://hu.dbpedia.org/resource/Pecke","http://dbpedia.org/ontology/postalCode","44415"
"http://hu.dbpedia.org/resource/Pecke","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Pecke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pecke?oldid=23450085&ns=0"
"http://hu.dbpedia.org/resource/Pecke","http://dbpedia.org/ontology/wikiPageLength",6134
"http://hu.dbpedia.org/resource/Pecke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pecke"
"http://hu.wikipedia.org/wiki/Pecke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pecke"
