"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://www.w3.org/2000/01/rdf-schema#label","Zöld gyík"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yd7s"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_hüllői"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://dbpedia.org/ontology/wikiPageID",110066
"http://hu.dbpedia.org/resource/Zöld_gyík","http://dbpedia.org/ontology/wikiPageRevisionID",23878824
"http://hu.dbpedia.org/resource/Zöld_gyík","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313004051/http:/www.khvsz.mme.hu/index.php%3Fp=rept&s_id=23"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060118102211/http:/karpatkert.kismester.hu/adatlap_lista.php"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/name","Zöld gyík"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/binomial","Lacerta viridis"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Josef_Nicolai_Laurenti_Laurenti"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1768"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lacerta_(állatnem)"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/rangeMap","Distribution of Lacerta bilineata and Lacerta viridis.png"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/rangeMapCaption",""
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/rangeMapCaption","A zöld gyík elterjedési területe"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/species","L. viridis"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://hu.dbpedia.org/property/természetvédelmiÉrték","25000.0"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://dbpedia.org/ontology/abstract","A zöld gyík (Lacerta viridis) egy európai elterjedésű gyíkfaj, ami nevét feltűnő világoszöld pikkelyeiről kapta. A hím emellett nászidőszakban szája körül és a torkán látványos kék színezetet kap."
"http://hu.dbpedia.org/resource/Zöld_gyík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_gyík?oldid=23878824&ns=0"
"http://hu.dbpedia.org/resource/Zöld_gyík","http://dbpedia.org/ontology/wikiPageLength",7230
"http://hu.dbpedia.org/resource/Zöld_gyík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_gyík"
"http://hu.dbpedia.org/resource/Lacerta_viridis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöld_gyík"
"http://hu.wikipedia.org/wiki/Zöld_gyík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_gyík"
