"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_vízrajza"
"http://hu.dbpedia.org/resource/Kossou-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Elefántcsontpart vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_vízrajza","http://dbpedia.org/ontology/wikiPageID",707944
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",12481419
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Elefántcsontpart vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Elefántcsontpart_vízrajza?oldid=12481419&ns=14"
