"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://www.w3.org/2000/01/rdf-schema#label","Hegyi lednek"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lednekek"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://dbpedia.org/ontology/wikiPageID",1474131
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://dbpedia.org/ontology/wikiPageRevisionID",22667550
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:501820-1"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://dbpedia.org/ontology/wikiPageExternalLink","http://thepoisondiaries.tumblr.com/post/30390306446/lathyrus-linifolius"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luontoportti.com/suomi/en/kukkakasvit/bitter-vetch"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildflowersofireland.net/plant_detail.php%3Fid_flower=438"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://dbpedia.org/ontology/wikiPageExternalLink","http://pfaf.org/user/Plant.aspx%3FLatinName=Lathyrus+linifolius+montanus"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturespot.org.uk/species/bitter-vetch"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/name","Hegyi lednek"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/wikicommonscat","Lathyrus linifolius"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/wikispecies","Lathyrus linifolius"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/binomial","Lathyrus linifolius"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/binomialAuthority","Bässler"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lednek"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/species","L. linifolius"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Hegyi_lednek","http://hu.dbpedia.org/property/synonyms","*Lathyrus linifolius f. emarginatus  Bässler
*Lathyrus linifolius var. montanus  Bässler
*Lathyrus linifolius f. pyrenaicus  Bässler
*Lathyrus linifolius var. varifolius  P.D.Sell
*Lathyrus linnaei Rouy
*Lathyrus luteus  Peterm.
*Lathyrus macrorrhizus Wimm.
*Lathyrus macrorrhizus  St.-Lag.
*Lathyrus montanus Bernh.
*Lathyrus rothii Rouy
*Menkenia lutea Bubani
*Menkenia tuberosa Bubani
*Orobus bulbosus Stokes
*Orobus divaricatus Lapeyr.
*Orobus graminifolius Becker
*Orobus luteus L.
*Orobus macrorrhizus Dulac
*Orobus plukenetii Lapeyr.
*Orobus prostratus Host
*Orobus pyrenaeus Philippe
*Orobus pyrenaicus L.
*Orobus tenuifolius Roth
*Orobus tuberosus L.
*Orobus variegatus Lapeyr.
*Pisum luteum  E.H.L.Krause
*Pisum montanum  E.H.L.Krause"
