"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://www.w3.org/2000/01/rdf-schema#label","Bogovići (Malinska-Dubašnica)"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://dbpedia.org/ontology/wikiPageID",1024207
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://dbpedia.org/ontology/wikiPageRevisionID",21942168
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110311033621/http:/www.croatiaholidayshr.com/Naslovnica/Pregledclanka/tabid/63/ArticleId/396/language/en-GB/CRKVA-SV-APOLINARA-ndash-Malinska.aspx"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malinska-dubasnica.hr/"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malinska-dubasnica.hr"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-malinska.hr/"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://xmlns.com/foaf/0.1/name","Bogovići"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://hu.dbpedia.org/property/név","Bogovići"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://hu.dbpedia.org/property/url","http://www.malinska-dubasnica.hr/"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://hu.dbpedia.org/property/irányítószám",51511
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://hu.dbpedia.org/property/polgármester","Anton Spicijarić"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",40
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://hu.dbpedia.org/property/község","Malinska-Dubašnica"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://dbpedia.org/ontology/abstract","Bogovići (olaszul: Bogovici) falu Horvátországban Tengermellék-Hegyvidék megyében. Közigazgatásilag Malinska-Dubašnica községhez tartozik."
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://dbpedia.org/ontology/postalCode","51511"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogovići_(Malinska-Dubašnica)?oldid=21942168&ns=0"
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://dbpedia.org/ontology/wikiPageLength",7595
"http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogovići_(Malinska-Dubašnica)"
"http://hu.wikipedia.org/wiki/Bogovići_(Malinska-Dubašnica)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogovići_(Malinska-Dubašnica)"
