"subject","predicate","object"
"http://hu.dbpedia.org/resource/COM_fájl","http://www.w3.org/2000/01/rdf-schema#label","COM fájl"
"http://hu.dbpedia.org/resource/COM_fájl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3nl"
"http://hu.dbpedia.org/resource/COM_fájl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/COM_fájl","http://dbpedia.org/ontology/wikiPageID",1059202
"http://hu.dbpedia.org/resource/COM_fájl","http://dbpedia.org/ontology/wikiPageRevisionID",23885212
"http://hu.dbpedia.org/resource/COM_fájl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/COM_fájl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/COM_fájl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/COM_fájl","http://hu.dbpedia.org/property/fájlkiterjesztés",".com"
"http://hu.dbpedia.org/resource/COM_fájl","http://hu.dbpedia.org/property/név","COM"
"http://hu.dbpedia.org/resource/COM_fájl","http://hu.dbpedia.org/property/mimeTípus","application/octet-stream; charset=binary"
"http://hu.dbpedia.org/resource/COM_fájl","http://dbpedia.org/ontology/abstract","A COM fájl a Microsoft MS-DOS operációs rendszerének parancsfájlja. Az ilyen fájlok kiterjesztése .com. Nem tartalmaz relokálási információt, ezért a maximális mérete 64 kB. Neve a parancsfájl angol elnevezéséből, a Command file kifejezésből ered. Ezt az elnevezést eredetileg a DEC mainframe gépeinek szöveges parancsfájljaira használták."
"http://hu.dbpedia.org/resource/COM_fájl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/COM_fájl?oldid=23885212&ns=0"
"http://hu.dbpedia.org/resource/COM_fájl","http://dbpedia.org/ontology/wikiPageLength",1500
"http://hu.dbpedia.org/resource/COM_fájl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/COM_fájl"
"http://hu.wikipedia.org/wiki/COM_fájl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/COM_fájl"
