"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögország_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Görögország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Görögország_és_a_Ciprusi_Köztársaság_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kategória:Görögország_nemzeti_jelképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görögország_nemzeti_jelképei","http://www.w3.org/2000/01/rdf-schema#label","Görögország nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Görögország_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageID",1733227
"http://hu.dbpedia.org/resource/Kategória:Görögország_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",23189614
"http://hu.dbpedia.org/resource/Kategória:Görögország_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kategória:Görögország_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország"
"http://hu.dbpedia.org/resource/Kategória:Görögország_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#prefLabel","Görögország nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Görögország_nemzeti_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görögország_nemzeti_jelképei?oldid=23189614&ns=14"
