"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Brands_Hatch)","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_cseh_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_német_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_német_nagydíj","http://hu.dbpedia.org/property/másodikVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin"
"http://hu.dbpedia.org/resource/2010-es_Formula_Renault_3.5-szezon","http://hu.dbpedia.org/property/egyéniBajnok","http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin"
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin"
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://www.w3.org/2000/01/rdf-schema#label","Mihail Petrovics Aljosin"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn_2g"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_autóversenyzők"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://dbpedia.org/ontology/wikiPageID",571116
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://dbpedia.org/ontology/wikiPageRevisionID",22918055
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/racingdriver1203.html"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090803193343/http:/www.mikhail-aleshin.ru/"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://hu.dbpedia.org/property/kép","Mikhail Aleshin.JPG"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://dbpedia.org/ontology/abstract","Mihail Petrovics Aljosin (oroszul: Михаил Петрович Алёшин; Moszkva, 1987. május 22. –) orosz autóversenyző."
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihail_Petrovics_Aljosin?oldid=22918055&ns=0"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://dbpedia.org/ontology/wikiPageLength",29554
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihail_Petrovics_Aljosin"
"http://hu.dbpedia.org/resource/Mihail_Aljesin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin"
"http://hu.dbpedia.org/resource/Mihail_Aljosin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin"
"http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljesin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin"
"http://hu.dbpedia.org/resource/Mikhail_Aleshin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin"
"http://hu.wikipedia.org/wiki/Mihail_Petrovics_Aljosin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin"
