"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sejt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_sejt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_sejt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_sejt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_sejt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_sejt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_sejt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_sejt","http://www.w3.org/2000/01/rdf-schema#label","A sejt"
"http://hu.dbpedia.org/resource/A_sejt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0315w4"
"http://hu.dbpedia.org/resource/A_sejt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_sejt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_sejt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_sejt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kinowelt-filmek"
"http://hu.dbpedia.org/resource/A_sejt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/A_sejt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_horrorfilmek"
"http://hu.dbpedia.org/resource/A_sejt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/A_sejt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/A_sejt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_thrillerek"
"http://hu.dbpedia.org/resource/A_sejt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_sejt","http://dbpedia.org/ontology/wikiPageID",606462
"http://hu.dbpedia.org/resource/A_sejt","http://dbpedia.org/ontology/wikiPageRevisionID",20399432
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/bevétel","$104 155 843"
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/cím","A sejt"
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/díszlettervező","Tom Foden"
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/eredetiCím","The Cell"
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/forgalmazó","New Line Cinema"
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/gyártásvezető","Paul Laufer"
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/honlap","www.newline.com/properties/cellthe.html"
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/időtartam",107
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/imdb",209958
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/jelmeztervező","Robert Duffy"
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/korhatár",18
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/költségvetés","$33 millió dollár"
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/következő","A sejt 2"
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/port.hu",24202
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/producer","Eric McLeod"
"http://hu.dbpedia.org/resource/A_sejt","http://hu.dbpedia.org/property/producer","Julio Caro"
"http://hu.dbpedia.org/resource/A_sejt","http://dbpedia.org/ontology/abstract","A sejt (The Cell) 2000-ben bemutatott amerikai–német sci-fi horror, amely Jennifer Lopez és Vince Vaughn főszereplésével készült."
"http://hu.dbpedia.org/resource/A_sejt","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_sejt","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_sejt","http://dbpedia.org/ontology/gross","104.0"
"http://hu.dbpedia.org/resource/A_sejt","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_sejt","http://dbpedia.org/ontology/imdbId","0209958"
"http://hu.dbpedia.org/resource/A_sejt","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_sejt","http://dbpedia.org/ontology/title","A sejt"
