"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Csehszlovák férfi vízilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_sportélete"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1007807
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",13314924
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1919
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/megszűnt",1992
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportág","Vízilabda"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európai_Úszószövetség"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportbajnokság","Csehszlovák férfi vízilabda-bajnokság"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGyőzelem","ŠKP Košice"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Csehszlovák férfi vízilabda-bajnokság első osztálya a legmagasabb osztályú csehszlovák férfi vízilabda-versenysorozat volt, melyet 1919 és 1992 között évente rendeztek meg Csehszlovákia területén."
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csehszlovák_férfi_vízilabda-bajnokság_(első_osztály)?oldid=13314924&ns=0"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",6776
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_vízilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csehszlovák_férfi_vízilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Csehszlovák_férfi_vízilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csehszlovák_férfi_vízilabda-bajnokság_(első_osztály)"
