"subject","predicate","object"
"http://hu.dbpedia.org/resource/Surány_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Surány (keresztnév)"
"http://hu.dbpedia.org/resource/Surány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Surány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Surány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Surány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(S)"
"http://hu.dbpedia.org/resource/Surány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Surány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Surány_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25792
"http://hu.dbpedia.org/resource/Surány_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23577977
"http://hu.dbpedia.org/resource/Surány_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Surány_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Surány_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Surány_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Surány_(keresztnév)","http://dbpedia.org/ontology/abstract","A Surány régi magyar személynév, bizonytalan eredetű. Lehet, hogy a szláv Suran névből származik, ekkor a jelentése sógor, de lehet, hogy ótörök méltóságnév származéka, aminek a valószínű jelentése herceg, vagy származhat a perzsa eredetű Suren-ház nevéből is.[forrás?]"
"http://hu.dbpedia.org/resource/Surány_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Surány_(keresztnév)?oldid=23577977&ns=0"
"http://hu.dbpedia.org/resource/Surány_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1299
"http://hu.dbpedia.org/resource/Surány_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Surány_(keresztnév)"
"http://hu.wikipedia.org/wiki/Surány_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Surány_(keresztnév)"
