"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dékány_Éva_(nyelvész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Marcel_Den_Dikken"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://www.w3.org/2000/01/rdf-schema#label","Marcel Den Dikken"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nyelvészek"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_írók"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://dbpedia.org/ontology/wikiPageID",1665545
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://dbpedia.org/ontology/wikiPageRevisionID",23747003
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://dbpedia.org/ontology/wikiPageExternalLink","https://prabook.com/web/marcel_den.dikken/312354%7Ctitle="
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=19499%7Ctitle="
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/depts/tlp/mden_dikken/cv.html%7Ctitle="
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://dbpedia.org/ontology/wikiPageExternalLink","http://seas3.elte.hu/cgi-bin/profile.pl%3Fname=denDikkenMarcel%7Ctitle="
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.hu/citations%3Fuser=I1Dek-oAAAAJ&hl=en"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://xmlns.com/foaf/0.1/name","Marcel Den Dikken"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/honlap","www.nytud.hu/depts/tlp/mden_dikken/cv.pdf"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/házastárs","Dékány Éva"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/név","Marcel Den Dikken"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/születésHelye","Heemskerk"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Nyelvtipológia"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/szakterület","generatív szintaxis"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Morfológia_(nyelvészet)"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","tudományos tanácsadó"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","kutatóprofesszor"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Leideni_Egyetem"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Nyelvtudományi Intézet"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/ismeretesMint","nyelvész"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/jelentősMunkái","Relators and linkers: The syntax of predication, Predicate Inversion, and copulas"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/kutatásiTerület","magyar morfológia"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/kutatásiTerület","szintaxis–morfológia interfész"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/szakintézetiTagság","Holland Királyi Tudományos Akadémia"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/születésDátuma","--12-13"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://dbpedia.org/ontology/abstract","Marcel Den Dikken holland nyelvész, az Eötvös Loránd Tudományegyetem Bölcsészettudományi Kar Angol–Amerikai Intézet kutatóprofesszora és a Nyelvtudomány Intézet tudományos tanácsadója."
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Nyelvtipológia"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Morfológia_(nyelvészet)"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Szintaxis_(nyelvészet)"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Dékány_Éva_(nyelvész)"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcel_Den_Dikken?oldid=23747003&ns=0"
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://dbpedia.org/ontology/wikiPageLength",8907
"http://hu.dbpedia.org/resource/Marcel_Den_Dikken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcel_Den_Dikken"
"http://hu.wikipedia.org/wiki/Marcel_Den_Dikken","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcel_Den_Dikken"
