"subject","predicate","object"
"http://hu.dbpedia.org/resource/ONCF","http://www.w3.org/2000/01/rdf-schema#label","ONCF"
"http://hu.dbpedia.org/resource/ONCF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118dlxy"
"http://hu.dbpedia.org/resource/ONCF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/ONCF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/ONCF","http://dbpedia.org/ontology/wikiPageID",663820
"http://hu.dbpedia.org/resource/ONCF","http://dbpedia.org/ontology/wikiPageRevisionID",7867665
"http://hu.dbpedia.org/resource/ONCF","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marokkó_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/ONCF","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ONCF?oldid=7867665&ns=0"
"http://hu.dbpedia.org/resource/ONCF","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/ONCF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ONCF"
"http://hu.wikipedia.org/wiki/ONCF","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ONCF"
