"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Elegante-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_kráterei"
"http://hu.dbpedia.org/resource/Sedan-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_kráterei"
"http://hu.dbpedia.org/resource/Észak-amerikai_becsapódási_kráterek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_kráterei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_becsapódási_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_kráterei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_kráterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_kráterei","http://www.w3.org/2000/01/rdf-schema#label","Észak-Amerika kráterei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_kráterei","http://dbpedia.org/ontology/wikiPageID",845135
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_kráterei","http://dbpedia.org/ontology/wikiPageRevisionID",10459216
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kráterek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_kráterei","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Amerika kráterei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_kráterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Amerika_kráterei?oldid=10459216&ns=14"
