"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://www.w3.org/2000/01/rdf-schema#label","Vakesima Kanon"
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_énekesek"
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://dbpedia.org/ontology/wikiPageID",1146039
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://dbpedia.org/ontology/wikiPageRevisionID",23163609
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://dbpedia.org/ontology/abstract","Vakesima Kanon (分島花音; Hepburn: Kanon Wakeshima; 1988. június 28. –) japán énekes és csellista. 2008. május 28-án debütált első dalával, a al, ami a Vampire Knight című animesorozat zárófőcím dala lett. A sorozat nyolcadik részében, Vakesima egy szobalányt is szinkronizált. Második dala a (2008. november 12.), ez a dal a Vampire Knight animesorozat második évadának (Guilty) záródala."
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vakesima_Kanon?oldid=23163609&ns=0"
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://dbpedia.org/ontology/wikiPageLength",2276
"http://hu.dbpedia.org/resource/Vakesima_Kanon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vakesima_Kanon"
"http://hu.dbpedia.org/resource/Kanon_Wakeshima","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vakesima_Kanon"
"http://hu.wikipedia.org/wiki/Vakesima_Kanon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vakesima_Kanon"
