"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://www.w3.org/2000/01/rdf-schema#label","Caleb Strong"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7pr"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_szenátor_cikkek"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745-ben_született_személyek"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts_állam_szenátorai"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://dbpedia.org/ontology/wikiPageID",1152077
"http://hu.dbpedia.org/resource/Caleb_Strong","http://dbpedia.org/ontology/wikiPageRevisionID",23213705
"http://hu.dbpedia.org/resource/Caleb_Strong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/chronlist.pdf"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919045238/http:/home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://xmlns.com/foaf/0.1/name","Caleb Strong"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Caleb_Strong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
