"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tézeusz","http://www.w3.org/2000/01/rdf-schema#label","Tézeusz"
"http://hu.dbpedia.org/resource/Tézeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Tézeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tézeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tézeusz","http://dbpedia.org/ontology/wikiPageID",25941
"http://hu.dbpedia.org/resource/Tézeusz","http://dbpedia.org/ontology/wikiPageRevisionID",23580364
"http://hu.dbpedia.org/resource/Tézeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tézeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Tézeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Tézeusz","http://dbpedia.org/ontology/abstract","A Tézeusz görög mitológiai eredetű férfinév, jelentése valószínűleg alapító."
"http://hu.dbpedia.org/resource/Tézeusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tézeusz?oldid=23580364&ns=0"
"http://hu.dbpedia.org/resource/Tézeusz","http://dbpedia.org/ontology/wikiPageLength",843
"http://hu.dbpedia.org/resource/Tézeusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tézeusz"
"http://hu.wikipedia.org/wiki/Tézeusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tézeusz"
