"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dub_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dub_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dub_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dub_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dub_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dub_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dub_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dub_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dub_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dub_Housing","http://www.w3.org/2000/01/rdf-schema#label","Dub Housing"
"http://hu.dbpedia.org/resource/Dub_Housing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k2xyv"
"http://hu.dbpedia.org/resource/Dub_Housing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Dub_Housing","http://dbpedia.org/ontology/wikiPageID",821271
"http://hu.dbpedia.org/resource/Dub_Housing","http://dbpedia.org/ontology/wikiPageRevisionID",22874382
"http://hu.dbpedia.org/resource/Dub_Housing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r15032"
"http://hu.dbpedia.org/resource/Dub_Housing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=pere+ubu"
"http://hu.dbpedia.org/resource/Dub_Housing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scaruffi.com/vol4/pereubu.html"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/cím","Dub Housing"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pere_Ubu"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Pere_Ubu"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/előző","The Modern Dance"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/felvételek",1978
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/hossz","2206.0"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/jelenlegi","Dub Housing"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis_Records"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link
* Piero Scaruffi 7.5/10 link"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/következő","New Picnic Time"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/length","218.0"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/length","155.0"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/length","105.0"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/length","164.0"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/length","160.0"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/length","276.0"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/length","286.0"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/length","295.0"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/megjelent",1978
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/producer","Ken Hamann, Pere Ubu"
