"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oppenheimer-kráter","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Robert_Oppenheimer"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://www.w3.org/2000/01/rdf-schema#label","Robert Oppenheimer"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qxy"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://dbpedia.org/ontology/wikiPageID",174090
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://dbpedia.org/ontology/wikiPageRevisionID",23422255
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://hu.dbpedia.org/property/kép","JROppenheimer-LosAlamos.jpg"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://hu.dbpedia.org/property/név","Robert Oppenheimer"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://hu.dbpedia.org/property/halálDátuma",1967
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://dbpedia.org/ontology/abstract","Julius Robert Oppenheimer (New York, 1904. április 22. – , 1967. február 18.) zsidó származású amerikai elméleti fizikus, a Manhattan terv igazgatójaként fontos szerepet játszott az első amerikai atombomba kifejlesztésében. Egyike azon fizikusoknak, akiket az „atombomba atyja”-ként emlegetnek."
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Oppenheimer?oldid=23422255&ns=0"
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://dbpedia.org/ontology/wikiPageLength",4421
"http://hu.dbpedia.org/resource/Robert_Oppenheimer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Oppenheimer"
"http://hu.wikipedia.org/wiki/Robert_Oppenheimer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Oppenheimer"
"http://hu.dbpedia.org/resource/J._Robert_Oppenheimer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_Oppenheimer"
"http://hu.dbpedia.org/resource/Julius_Robert_Oppenheimer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_Oppenheimer"
