"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vodkanarancs","http://www.w3.org/2000/01/rdf-schema#label","Vodkanarancs"
"http://hu.dbpedia.org/resource/Vodkanarancs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078rx"
"http://hu.dbpedia.org/resource/Vodkanarancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koktélok"
"http://hu.dbpedia.org/resource/Vodkanarancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vodka"
"http://hu.dbpedia.org/resource/Vodkanarancs","http://dbpedia.org/ontology/wikiPageID",19820
"http://hu.dbpedia.org/resource/Vodkanarancs","http://dbpedia.org/ontology/wikiPageRevisionID",21858567
"http://hu.dbpedia.org/resource/Vodkanarancs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vodkanarancs","http://dbpedia.org/ontology/abstract","A vodkanarancs . Összetevői: vodka és narancslé, mely lehet akár szénsavas, akár rostos. Ezen alapanyagok ízlés szerinti keverése alkotja a vodkanarancsot. A Nemzetközi Bartender Szövetség (IBA) által megállapított arányuk 1:2, de gyengébb minőségű alapanyagok esetén akár 2-3-szor több narancslevet használnak. Világszerte elterjedt neve „Screwdriver” (csavarhúzó)."
"http://hu.dbpedia.org/resource/Vodkanarancs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vodkanarancs?oldid=21858567&ns=0"
"http://hu.dbpedia.org/resource/Vodkanarancs","http://dbpedia.org/ontology/wikiPageLength",578
"http://hu.dbpedia.org/resource/Vodkanarancs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vodkanarancs"
"http://hu.wikipedia.org/wiki/Vodkanarancs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vodkanarancs"
