"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://www.w3.org/2000/01/rdf-schema#label","Sziámi kobra"
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qr8y"
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://dbpedia.org/ontology/wikiPageID",1185011
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://dbpedia.org/ontology/wikiPageRevisionID",21405414
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151203085737/http:/zoobase.toxinology.net/Exotic%20Snake%20Protocols/ESBP-Naja-siamensis.pdf"
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402093228/http:/lizardssnakestarantulas.co.za/article/the-black-and-white-spitting-cobra-naja-siamensis/"
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://pages.bangor.ac.uk/~bss166/Taxa/AsNaja.htm"
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111104418/http:/www.afpmb.org/content/venomous-animals-n"
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toxinology.com/fusebox.cfm%3Ffuseaction=main.snakes.display&id=SN0045"
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.complex.hu/kzldat/t1200137.htm/t1200137.htm%23kagy1"
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://hu.dbpedia.org/property/name","Sziámi kobra"
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://hu.dbpedia.org/property/wikicommonscat","Naja siamensis"
"http://hu.dbpedia.org/resource/Sziámi_kobra","http://hu.dbpedia.org/property/wikispecies","Naja siamensis"
