"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ínségeledel","http://www.w3.org/2000/01/rdf-schema#label","Ínségeledel"
"http://hu.dbpedia.org/resource/Ínségeledel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288z38"
"http://hu.dbpedia.org/resource/Ínségeledel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálkozás"
"http://hu.dbpedia.org/resource/Ínségeledel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Ínségeledel","http://dbpedia.org/ontology/wikiPageID",749268
"http://hu.dbpedia.org/resource/Ínségeledel","http://dbpedia.org/ontology/wikiPageRevisionID",22998991
"http://hu.dbpedia.org/resource/Ínségeledel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ínségeledel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ínségeledel","http://dbpedia.org/ontology/abstract","Az ínségeledel vagy szegények étele olyan olcsó, könnyen hozzáférhető , amit az emberek nagy szegénység, (háború vagy a mezőgazdaság, illetve a kenyérgabonák termesztéséhez kedvezőtlen időjárás által kiváltott) éhínség idején fogyasztanak. Gyakran az ételhez kötődik a szegénység, rossz idők képzete, és bőségesebb időkben kerülik a fogyasztását vagy alacsonyabb társadalmi státushoz kapcsolódik. Változó, hogy egy-egy kultúra különböző időszakaiban mit tekintenek ínségeledelnek: egyes ételek, mint a vagy más rákfélék ínségeledelnek számítanak egyes társadalmakban, másokban. Például a burgonya Magyarországon kezdetben a szegények ételének számított, csak az 1700-as évek végén jelent meg a asztalán. A nagy éhínségek idején fogyasztott ételek nem feltétlenül tápanyagszegények. Némelyik ínségeledel egészen tápláló, épp ezért fogyasztották a nehéz időkben. Általában azonban nem túl változatosak, kevésbé finomak, mégis hosszú időn át fogyasztják őket, amíg jobb minőségű étel nem áll rendelkezésre. Az éhínség elmúltával az emberek gyakran kerülik ezeket az ételeket, még akkor is, ha egy változatosabb étrend fontos részét képezhetnék."
"http://hu.dbpedia.org/resource/Ínségeledel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ínségeledel?oldid=22998991&ns=0"
"http://hu.dbpedia.org/resource/Ínségeledel","http://dbpedia.org/ontology/wikiPageLength",8204
"http://hu.dbpedia.org/resource/Ínségeledel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ínségeledel"
"http://hu.dbpedia.org/resource/Szegények_eledele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ínségeledel"
"http://hu.dbpedia.org/resource/Szegények_étele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ínségeledel"
"http://hu.wikipedia.org/wiki/Ínségeledel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ínségeledel"
