"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőtúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőtúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőtúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőtúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőtúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőtúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőtúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőtúr","http://www.w3.org/2000/01/rdf-schema#label","Felsőtúr"
"http://hu.dbpedia.org/resource/Felsőtúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y_8g"
"http://hu.dbpedia.org/resource/Felsőtúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Felsőtúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőtúr","http://dbpedia.org/ontology/wikiPageID",39498
"http://hu.dbpedia.org/resource/Felsőtúr","http://dbpedia.org/ontology/wikiPageRevisionID",23563564
"http://hu.dbpedia.org/resource/Felsőtúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930014856/http:/www.hhrf.org/szabadujsag/modules.php%3Fname=News&file=article&sid=284"
"http://hu.dbpedia.org/resource/Felsőtúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007021126/http:/www.poiplie.sk/obec-16.html"
"http://hu.dbpedia.org/resource/Felsőtúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-437530&pos_y=-1294820&size=full&lang=sk&sipka=1&name=Horn%E9%20Turovce%2C%20Levice"
"http://hu.dbpedia.org/resource/Felsőtúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pamiatky.sk/Content/Data/File/ARCHIV/MR_2019-2.pdf"
"http://hu.dbpedia.org/resource/Felsőtúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1167"
"http://hu.dbpedia.org/resource/Felsőtúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090720184859/http:/www.scribd.com/doc/16895932/KNIEZSA-ISTVAN-Az-esztergomi-kaptalan-1156i-dezsmajegyzekenek-helysegei"
"http://hu.dbpedia.org/resource/Felsőtúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/horneturovce/horne-turovce.html"
"http://hu.dbpedia.org/resource/Felsőtúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080502163657/http:/www.horneturovce.ocu.sk/"
"http://hu.dbpedia.org/resource/Felsőtúr","http://xmlns.com/foaf/0.1/name","Felsőtúr"
"http://hu.dbpedia.org/resource/Felsőtúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőtúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőtúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lévai_járás"
"http://hu.dbpedia.org/resource/Felsőtúr","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Felsőtúr","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Felsőtúr","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Felsőtúr","http://hu.dbpedia.org/property/kép","Felsőtúri templom.jpg"
"http://hu.dbpedia.org/resource/Felsőtúr","http://hu.dbpedia.org/property/képaláírás","Katolikus templom"
"http://hu.dbpedia.org/resource/Felsőtúr","http://hu.dbpedia.org/property/név","Felsőtúr"
"http://hu.dbpedia.org/resource/Felsőtúr","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Felsőtúr","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Felsőtúr","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Felsőtúr","http://hu.dbpedia.org/property/terület",12.97
"http://hu.dbpedia.org/resource/Felsőtúr","http://hu.dbpedia.org/property/weboldal","www.horneturovce.ocu.sk"
"http://hu.dbpedia.org/resource/Felsőtúr","http://hu.dbpedia.org/property/alapításÉve",1156
"http://hu.dbpedia.org/resource/Felsőtúr","http://hu.dbpedia.org/property/helyiNév","Horné Turovce"
"http://hu.dbpedia.org/resource/Felsőtúr","http://hu.dbpedia.org/property/népsűrűség",47
"http://hu.dbpedia.org/resource/Felsőtúr","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőtúr","http://hu.dbpedia.org/property/polgármester","Sztyahula Tamás"
"http://hu.dbpedia.org/resource/Felsőtúr","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",143
"http://hu.dbpedia.org/resource/Felsőtúr","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Felsőtúr","http://hu.dbpedia.org/property/járás","Lévai"
"http://hu.dbpedia.org/resource/Felsőtúr","http://hu.dbpedia.org/property/kistérség","Hont"
"http://hu.dbpedia.org/resource/Felsőtúr","http://dbpedia.org/ontology/abstract","Felsőtúr (szlovákul Horné Turovce, németül Oberthur) község Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Felsőtúr","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőtúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőtúr?oldid=23563564&ns=0"
"http://hu.dbpedia.org/resource/Felsőtúr","http://dbpedia.org/ontology/wikiPageLength",6354
"http://hu.dbpedia.org/resource/Felsőtúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőtúr"
"http://hu.dbpedia.org/resource/Horné_Turovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőtúr"
"http://hu.wikipedia.org/wiki/Felsőtúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőtúr"
