"subject","predicate","object"
"http://hu.dbpedia.org/resource/Langeland","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Nagy-Bælt"
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Bælt"
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dw56"
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_tengerszorosai"
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balti-tenger"
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://dbpedia.org/ontology/wikiPageID",97200
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://dbpedia.org/ontology/wikiPageRevisionID",20451150
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/242964/Great-Belt%7Ctitle=Great"
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://hu.dbpedia.org/property/hely","Sjælland és Fyn szigetek között"
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://hu.dbpedia.org/property/név","Nagy-Bælt"
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://hu.dbpedia.org/property/pozíciósTérkép","Dánia"
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://hu.dbpedia.org/property/térkép","Satellite image of Denmark in July 2001.jpg"
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://hu.dbpedia.org/property/térképaláírás","Műholdfelvétel Dániáról. A Nagy-Bælt a kép közepén látható vízi út"
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://hu.dbpedia.org/property/térképméret",200
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://hu.dbpedia.org/property/legkisebbSzélesség",16
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://hu.dbpedia.org/property/szorosHosszúság",120
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://hu.dbpedia.org/property/legnagyobbSzélesség",30
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://dbpedia.org/ontology/abstract","A Nagy-Bælt (dánul: Storebælt) egy tengerszoros a dániai Sjælland és Fyn szigetek között. Egyike annak a három szorosnak (A Kis-Bælt és az Øresund mellett), amelyek összekötik a Balti-tengert (a Kattegaton és a Skagerrakon keresztül) az Északi-tengerrel. A szoros hosszúsága mintegy 120 km, szélessége 16–30 km között változik. Két fontosabb szigetet ölel körül: északon és Langelandot délen. Előbbin át köti össze 1997 óta Sjællandot és Fynt a Nagy-Bælt híd. A Nagy-Bælt a történelem folyamán fontos vízi út volt, és maradt napjainkig. Dánia sokáig vámot szedett a hajózásért, de 1857 óta a három dán szoros nemzetközi vízi út."
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-Bælt?oldid=20451150&ns=0"
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://dbpedia.org/ontology/wikiPageLength",1928
"http://hu.dbpedia.org/resource/Nagy-Bælt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-Bælt"
"http://hu.dbpedia.org/resource/Nagy-Bælt_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Nagy-Bælt"
"http://hu.dbpedia.org/resource/Kis-Belt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy-Bælt"
"http://hu.dbpedia.org/resource/Nagy-Belt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy-Bælt"
"http://hu.wikipedia.org/wiki/Nagy-Bælt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-Bælt"
