"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://www.w3.org/2000/01/rdf-schema#label","1978-as Intervíziós Dalfesztivál"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intervíziós_dalverseny"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_a_zenében"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://dbpedia.org/ontology/wikiPageID",1123166
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",18581377
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_Dalverseny_infobox"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/cím",1978
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/döntő",1978
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/1977-es_Intervíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/helyszín","Forest Opera, Sopot,"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/indulókSzáma",10
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/indulókSzáma",12
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/következő",1979
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/magyarVersenyző",""
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/magyarVersenyző","http://hu.dbpedia.org/resource/Szűcs_Judith"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/győztesDal","Václav Neckář"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/győztesDal",""
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/győztesDal","Alla Pugacsova"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/meghívottElőadók","Maryla Rodowicz, Helena Vondráčková"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Jacek_Bromski"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Irena_Dziedzic"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/rendezőCsatorna","TVP"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/szavazásiRendszer","A nemzetközi szakmai zsűri hat dalt értékel 1, 3, 6, 8, 10 és 12 ponttal."
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/visszatérőOrszágok","—"
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://dbpedia.org/ontology/abstract","Az 1978-as Intervíziós Dalfesztivál volt a második , melynek sorozatban másodszor a lengyelországi Sopot adott otthont. A pontos helyszín a volt. A versenyre 1978. augusztus 23. és 26. között került sor."
"http://hu.dbpedia.org/resource/1978-as_Intervíziós_Dalfesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1978-as_Intervíziós_Dalfesztivál?oldid=18581377&ns=0"
