"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://www.w3.org/2000/01/rdf-schema#label","Az éjszakám a nappalod"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmszatírák"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://dbpedia.org/ontology/wikiPageID",1403784
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://dbpedia.org/ontology/wikiPageRevisionID",23028742
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/az_ejszakam_a_nappalod/pls/w/films.film_page%3Fi_film_id=153000"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/azejszakamanappalod/"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Az-ejszakam-a-nappalod--f39115"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt3788510/"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/bemutató","--11-26"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/cím","Az éjszakám a nappalod"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/forgalmazó","A Company Hungary Kft."
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Móray_Gábor"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Dési_András_György"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scherer_Péter"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pálos_Hanna"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vajda_Milán"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anger_Zsolt"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kovács_Krisztián_(színművész,_1978)"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Czukor_Balázs"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szamosi_Zsófia"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/gyártó","Új Budapest Filmstúdió"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/időtartam",97
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/imdb",3788510
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Berzsenyi_Krisztina"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/műfaj","filmvígjáték"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Csukás_Sándor"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/port.hu",153000
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kántor_László"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Móray_Gábor"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dési_András_György"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Roszik_Gergely"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Zságer_Balázs"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://dbpedia.org/ontology/abstract","Az Éjszakám a nappalod 2014-ben készült, 2015-ben bemutatott színes, magyar feketekomédia, és rendezésében."
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://dbpedia.org/ontology/imdbId","3788510"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://dbpedia.org/ontology/title","Az éjszakám a nappalod"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Móray_Gábor"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dési_András_György"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Zságer_Balázs"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kántor_László"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Móray_Gábor"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Dési_András_György"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_éjszakám_a_nappalod?oldid=23028742&ns=0"
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://dbpedia.org/ontology/wikiPageLength",3288
"http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_éjszakám_a_nappalod"
"http://hu.wikipedia.org/wiki/Az_éjszakám_a_nappalod","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_éjszakám_a_nappalod"
