"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zborovi_béke","http://www.w3.org/2000/01/rdf-schema#label","Zborovi béke"
"http://hu.dbpedia.org/resource/Zborovi_béke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs__n"
"http://hu.dbpedia.org/resource/Zborovi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Zborovi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Zborovi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Zborovi_béke","http://dbpedia.org/ontology/wikiPageID",463907
"http://hu.dbpedia.org/resource/Zborovi_béke","http://dbpedia.org/ontology/wikiPageRevisionID",23581683
"http://hu.dbpedia.org/resource/Zborovi_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04809/%23"
"http://hu.dbpedia.org/resource/Zborovi_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/html/vgi/kardexlap.phtml%3Faktev=1894&id=979"
"http://hu.dbpedia.org/resource/Zborovi_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofukraine.com"
"http://hu.dbpedia.org/resource/Zborovi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Zborovi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kozák–lengyel_háború_(1648–54)"
"http://hu.dbpedia.org/resource/Zborovi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zborovi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zborovi_béke","http://dbpedia.org/ontology/abstract","A zborovi békét 1649. augusztus 18-án-án (egyes források szerint augusztus 17-én) kötötte meg ukrán részről Bohdan Hmelnickij és Ivan Vihovszkij, lengyel részről pedig , , , valamint ."
"http://hu.dbpedia.org/resource/Zborovi_béke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zborovi_béke?oldid=23581683&ns=0"
"http://hu.dbpedia.org/resource/Zborovi_béke","http://dbpedia.org/ontology/wikiPageLength",2653
"http://hu.dbpedia.org/resource/Zborovi_béke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zborovi_béke"
"http://hu.dbpedia.org/resource/Zborówi_béke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zborovi_béke"
"http://hu.wikipedia.org/wiki/Zborovi_béke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zborovi_béke"
