"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://www.w3.org/2000/01/rdf-schema#label","Hülya Vurnal İkizgül"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozaikművészek"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_művészek"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://dbpedia.org/ontology/wikiPageID",1385366
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://dbpedia.org/ontology/wikiPageRevisionID",22252298
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190709101953/http:/hulyaikizgul.com/"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://hu.dbpedia.org/property/képaláírás","Hülya Vurnal İkizgül a műtermében 2006-ban"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://hu.dbpedia.org/property/születésiDátum",1967
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://hu.dbpedia.org/property/weboldal","www.hulyaikizgul.com"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Mozaikművész"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Szobrászművész"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Keramikus"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://dbpedia.org/ontology/abstract","Hülya Vurnal İkizgül (Isztambul, 1967–) török mozaikművész, szobrász és keramikus."
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szobrászművész"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mozaikművész"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Keramikus"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hülya_Vurnal_İkizgül?oldid=22252298&ns=0"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://dbpedia.org/ontology/wikiPageLength",2700
