"subject","predicate","object"
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://www.w3.org/2000/01/rdf-schema#label","15609 Kosmaczewski"
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y618y"
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://dbpedia.org/ontology/wikiPageID",688161
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://dbpedia.org/ontology/wikiPageRevisionID",16593577
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.1
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/altNevek",2000
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/aphélium",438045753
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/excentricitás",0.289
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/felszállóCsomó",138.911
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/félNagytengely",339721326
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/inklináció",6.731
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/közepesAnomália",307.275
"http://hu.dbpedia.org/resource/15609_Kosmaczewski","http://hu.dbpedia.org/property/név",15609
