"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jótékonyság","http://www.w3.org/2000/01/rdf-schema#label","Jótékonyság"
"http://hu.dbpedia.org/resource/Jótékonyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat"
"http://hu.dbpedia.org/resource/Jótékonyság","http://dbpedia.org/ontology/wikiPageID",1449266
"http://hu.dbpedia.org/resource/Jótékonyság","http://dbpedia.org/ontology/wikiPageRevisionID",23496028
"http://hu.dbpedia.org/resource/Jótékonyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Jótékonyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/Jótékonyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység2."
"http://hu.dbpedia.org/resource/Jótékonyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Jótékonyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jótékonyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jótékonyság","http://dbpedia.org/ontology/abstract","A jótékonyság olyan humanitárius cselekedet, amikor ellenszolgáltatás nélkül segítünk a rászorulóknak. Legtöbbször adományt jelent. A szó szinonimái: irgalmasság, részvét, könyörület, jóság, nagylelkűség, bőkezűség. A jótékonyságot gyakorló szervezetek a szeretetszolgálatok, a , az adományboltok, az ""élelmiszerbank"" stb.. A jótékonyság egyetemes szeretet, a rászorulók iránt tanúsított nagylelkűség, jóakarat. Olyan tett, amikor mások helyzetének könnyítése érdekében tesz valamit az ember. Általánosságban azt jelenti, hogy szeretettel gondolunk másokra és jót cselekszünk velük. A jótékonyság gyakorlása otthon kezdődik, de a vallások tanítása alapján mindenhová ki kell terjeszteni."
"http://hu.dbpedia.org/resource/Jótékonyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jótékonyság?oldid=23496028&ns=0"
"http://hu.dbpedia.org/resource/Jótékonyság","http://dbpedia.org/ontology/wikiPageLength",10524
"http://hu.dbpedia.org/resource/Jótékonyság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jótékonyság"
"http://hu.wikipedia.org/wiki/Jótékonyság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jótékonyság"
