"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#label","Balsac (Aveyron)"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m92sl"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aveyron_megye_települései"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://dbpedia.org/ontology/wikiPageID",1252597
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://dbpedia.org/ontology/wikiPageRevisionID",18184543
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aveyron"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://hu.dbpedia.org/property/polgármester","Daniel Raynal"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://hu.dbpedia.org/property/régió","Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://dbpedia.org/ontology/abstract","Balsac település Franciaországban, Aveyron megyében. Lakosainak száma 631 fő (2017. január 1.). +/- Balsac Clairvaux-d’Aveyron, Druelle, Onet-le-Château, Salles-la-Source és Valady községekkel határos."
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balsac_(Aveyron)?oldid=18184543&ns=0"
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://dbpedia.org/ontology/wikiPageLength",1532
"http://hu.dbpedia.org/resource/Balsac_(Aveyron)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balsac_(Aveyron)"
"http://hu.wikipedia.org/wiki/Balsac_(Aveyron)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balsac_(Aveyron)"
