"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://www.w3.org/2000/01/rdf-schema#label","Anna Bockhorst"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rotenburg"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_női_labdarúgók"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://dbpedia.org/ontology/wikiPageID",1480870
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://dbpedia.org/ontology/wikiPageRevisionID",21124647
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://dbpedia.org/ontology/wikiPageExternalLink","http://datencenter.dfb.de/profil/350453/"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/anna-bockhorst/"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/név","Anna Bockhorst"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Werder_Bremen_(női_csapat)"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SV_Werder_Bremen_(női_csapat)"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SV_Werder_Bremen_(női_csapat)"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/juniorKlub","TSV Ottersberg"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/juniorKlub","JSV Ahlerstedt/Ottendorf/Heeslingen"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/juniorOrszág","Német"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/juniorÉvek",2013
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/klubOrszág","Német"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/klubfriss",2018-08-20
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rotenburg"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/válfriss",2017-07-13
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://dbpedia.org/ontology/abstract","Anna Bockhorst német női labdarúgó, aki jelenleg a Werder Bremen játékosa."
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://dbpedia.org/ontology/nationalYears","2015"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SV_Werder_Bremen_(női_csapat)"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Werder_Bremen_(női_csapat)"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anna_Bockhorst?oldid=21124647&ns=0"
"http://hu.dbpedia.org/resource/Anna_Bockhorst","http://dbpedia.org/ontology/wikiPageLength",3945
