"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenolftalein","http://www.w3.org/2000/01/rdf-schema#label","Fenolftalein"
"http://hu.dbpedia.org/resource/Fenolftalein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01km9r"
"http://hu.dbpedia.org/resource/Fenolftalein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triarilmetán_festékek"
"http://hu.dbpedia.org/resource/Fenolftalein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hashajtók"
"http://hu.dbpedia.org/resource/Fenolftalein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Fenolftalein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktonok"
"http://hu.dbpedia.org/resource/Fenolftalein","http://dbpedia.org/ontology/wikiPageID",321640
"http://hu.dbpedia.org/resource/Fenolftalein","http://dbpedia.org/ontology/wikiPageRevisionID",23563595
"http://hu.dbpedia.org/resource/Fenolftalein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lambdasyn.org/synfiles/phenolphthalein.htm"
"http://hu.dbpedia.org/resource/Fenolftalein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Fenolftalein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Fenolftalein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Fenolftalein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Fenolftalein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Fenolftalein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S53"
"http://hu.dbpedia.org/resource/Fenolftalein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hashajtók"
"http://hu.dbpedia.org/resource/Fenolftalein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R68"
"http://hu.dbpedia.org/resource/Fenolftalein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Fenolftalein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Fenolftalein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fenolftalein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R45"
"http://hu.dbpedia.org/resource/Fenolftalein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R62"
"http://hu.dbpedia.org/resource/Fenolftalein","http://hu.dbpedia.org/property/imagefile","Phenolphthalein.png"
"http://hu.dbpedia.org/resource/Fenolftalein","http://hu.dbpedia.org/property/iupacname",3.3
"http://hu.dbpedia.org/resource/Fenolftalein","http://dbpedia.org/ontology/abstract","A fenolftalein egy C20H14O4 összegképletű szerves vegyület. Gyakran alkalmazzák sav-bázis indikátorként sav-bázis titrálásoknál. A fenolftalein vízben oldhatatlan, kísérleteknél az alkoholos oldatát használják. Maga a fenolftalein gyenge sav, ami vizes oldatban képes protonokat leadni. A fenolftaleint ftálsavanhidrid és fenol állítják elő, savas közegben. Nevét is a ftálsavról és a fenolról kapta."
"http://hu.dbpedia.org/resource/Fenolftalein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fenolftalein?oldid=23563595&ns=0"
"http://hu.dbpedia.org/resource/Fenolftalein","http://dbpedia.org/ontology/wikiPageLength",4409
"http://hu.dbpedia.org/resource/Fenolftalein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fenolftalein"
"http://hu.wikipedia.org/wiki/Fenolftalein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fenolftalein"
