"subject","predicate","object"
"http://hu.dbpedia.org/resource/European_Geography_Association","http://www.w3.org/2000/01/rdf-schema#label","European Geography Association"
"http://hu.dbpedia.org/resource/European_Geography_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v153"
"http://hu.dbpedia.org/resource/European_Geography_Association","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_tudományos_szervezetek"
"http://hu.dbpedia.org/resource/European_Geography_Association","http://dbpedia.org/ontology/wikiPageID",787667
"http://hu.dbpedia.org/resource/European_Geography_Association","http://dbpedia.org/ontology/wikiPageRevisionID",20658139
"http://hu.dbpedia.org/resource/European_Geography_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110506204344/http:/www.geo.u-szeged.hu/egea"
"http://hu.dbpedia.org/resource/European_Geography_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egea.eu"
"http://hu.dbpedia.org/resource/European_Geography_Association","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/European_Geography_Association","http://dbpedia.org/ontology/abstract","Az European Geography Association, rövidítve EGEA, olyan kiterjedt Európai hálózat, amely geográfus hallgatók és ifjú geográfusok számára nyújt lehetőséget arra, hogy nézeteiket és tudásukat megvitassák más európai geográfusokkal. Ennek elérése érdekében az EGEA kongresszusokat, hallgatói cseréket, szemináriumokat szervez, továbbá szponzorál olyan tudományos együttműködéseket, amelyek elősegítik céljait. A szervezet saját hírlevelet tart fenn aktuális információinak közlése céljából. Az EGEA legfontosabb építőeleme a szervezet honlapja, amelynek segítségével sokkal egyszerűbb kommunikáció válik lehetővé távoli országok aktivistái számára."
"http://hu.dbpedia.org/resource/European_Geography_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/European_Geography_Association?oldid=20658139&ns=0"
"http://hu.dbpedia.org/resource/European_Geography_Association","http://dbpedia.org/ontology/wikiPageLength",2789
"http://hu.dbpedia.org/resource/European_Geography_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/European_Geography_Association"
"http://hu.wikipedia.org/wiki/European_Geography_Association","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/European_Geography_Association"
