"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ravnje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ravnje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ravnje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ravnje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ravnje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ravnje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ravnje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ravnje","http://www.w3.org/2000/01/rdf-schema#label","Ravnje"
"http://hu.dbpedia.org/resource/Ravnje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280_p9"
"http://hu.dbpedia.org/resource/Ravnje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Ravnje","http://dbpedia.org/ontology/wikiPageID",824953
"http://hu.dbpedia.org/resource/Ravnje","http://dbpedia.org/ontology/wikiPageRevisionID",20645678
"http://hu.dbpedia.org/resource/Ravnje","http://xmlns.com/foaf/0.1/name","Ravnje"
"http://hu.dbpedia.org/resource/Ravnje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ravnje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Ravnje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Ravnje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Ravnje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ravnje","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Ravnje","http://hu.dbpedia.org/property/kép","Monument to Zeka Buljubaša in Ravnje.jpg"
"http://hu.dbpedia.org/resource/Ravnje","http://hu.dbpedia.org/property/képaláírás","Zeka Buljubaša emlékműve Ravnjeben"
"http://hu.dbpedia.org/resource/Ravnje","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ravnje","http://hu.dbpedia.org/property/név","Ravnje"
"http://hu.dbpedia.org/resource/Ravnje","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Ravnje","http://hu.dbpedia.org/property/terület",22.2
"http://hu.dbpedia.org/resource/Ravnje","http://hu.dbpedia.org/property/helyiNév","Равње"
"http://hu.dbpedia.org/resource/Ravnje","http://hu.dbpedia.org/property/irányítószám",22205
"http://hu.dbpedia.org/resource/Ravnje","http://hu.dbpedia.org/property/népsűrűség",65.9
"http://hu.dbpedia.org/resource/Ravnje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ravnje","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Ravnje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",80
"http://hu.dbpedia.org/resource/Ravnje","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Ravnje","http://hu.dbpedia.org/property/község","Szávaszentdemeter"
"http://hu.dbpedia.org/resource/Ravnje","http://dbpedia.org/ontology/abstract","Ravnje (Равње) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, ."
"http://hu.dbpedia.org/resource/Ravnje","http://dbpedia.org/ontology/postalCode","22205"
"http://hu.dbpedia.org/resource/Ravnje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ravnje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ravnje?oldid=20645678&ns=0"
"http://hu.dbpedia.org/resource/Ravnje","http://dbpedia.org/ontology/wikiPageLength",3082
"http://hu.dbpedia.org/resource/Ravnje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ravnje"
"http://hu.wikipedia.org/wiki/Ravnje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ravnje"
"http://hu.dbpedia.org/resource/Ravnje_(Sremska_Mitrovica)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ravnje"
