"subject","predicate","object"
"http://hu.dbpedia.org/resource/5352_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5352_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5352_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5352_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5352_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5352_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5352_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5352_Fujita","http://www.w3.org/2000/01/rdf-schema#label","5352 Fujita"
"http://hu.dbpedia.org/resource/5352_Fujita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2d44"
"http://hu.dbpedia.org/resource/5352_Fujita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5352_Fujita","http://dbpedia.org/ontology/wikiPageID",564092
"http://hu.dbpedia.org/resource/5352_Fujita","http://dbpedia.org/ontology/wikiPageRevisionID",13252958
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/aphélium",414860342
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/excentricitás",0.162
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yatsugatake"
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/felfedezésIdeje","--12-27"
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/felfedező","Kusida Josio és Muramacu Oszamu"
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/felszállóCsomó",258.552
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/félNagytengely",357128953
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/inklináció",4.275
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/közepesAnomália",182.305
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/név",5352
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/perihélium",299397564
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/perihéliumSzöge",164.308
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/periódus",3.69
"http://hu.dbpedia.org/resource/5352_Fujita","http://hu.dbpedia.org/property/periódus",1347.25
"http://hu.dbpedia.org/resource/5352_Fujita","http://dbpedia.org/ontology/abstract","Az 5352 Fujita (ideiglenes jelöléssel 1989 YN) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1989. december 27-én."
"http://hu.dbpedia.org/resource/5352_Fujita","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kusida_Josio"
"http://hu.dbpedia.org/resource/5352_Fujita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5352_Fujita?oldid=13252958&ns=0"
"http://hu.dbpedia.org/resource/5352_Fujita","http://dbpedia.org/ontology/wikiPageLength",1779
"http://hu.dbpedia.org/resource/5352_Fujita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5352_Fujita"
"http://hu.wikipedia.org/wiki/5352_Fujita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5352_Fujita"
