"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellendugattyús_motor","http://www.w3.org/2000/01/rdf-schema#label","Ellendugattyús motor"
"http://hu.dbpedia.org/resource/Ellendugattyús_motor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zzl9"
"http://hu.dbpedia.org/resource/Ellendugattyús_motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belső_égésű_motorok"
"http://hu.dbpedia.org/resource/Ellendugattyús_motor","http://dbpedia.org/ontology/wikiPageID",1025764
"http://hu.dbpedia.org/resource/Ellendugattyús_motor","http://dbpedia.org/ontology/wikiPageRevisionID",22010023
"http://hu.dbpedia.org/resource/Ellendugattyús_motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ellendugattyús_motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-technika"
"http://hu.dbpedia.org/resource/Ellendugattyús_motor","http://dbpedia.org/ontology/abstract","Az ellendugattyús motor olyan belső égésű dugattyús motor, melynek minden hengerében két dugattyú mozog egymással szemben."
"http://hu.dbpedia.org/resource/Ellendugattyús_motor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ellendugattyús_motor?oldid=22010023&ns=0"
"http://hu.dbpedia.org/resource/Ellendugattyús_motor","http://dbpedia.org/ontology/wikiPageLength",1203
"http://hu.dbpedia.org/resource/Ellendugattyús_motor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ellendugattyús_motor"
"http://hu.wikipedia.org/wiki/Ellendugattyús_motor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ellendugattyús_motor"
