"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://www.w3.org/2000/01/rdf-schema#label","Banics Domokos"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1772-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1694-ben_született_személyek"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://dbpedia.org/ontology/wikiPageID",73391
"http://hu.dbpedia.org/resource/Banics_Domokos","http://dbpedia.org/ontology/wikiPageRevisionID",23663407
"http://hu.dbpedia.org/resource/Banics_Domokos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/scriptoresordin01austgoog%23page/n130/mode/2up"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://hu.dbpedia.org/property/születésiDátum",1694
"http://hu.dbpedia.org/resource/Banics_Domokos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://hu.dbpedia.org/property/évek",1768
"http://hu.dbpedia.org/resource/Banics_Domokos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://hu.dbpedia.org/property/születésiNév","Banics Domokos"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://hu.dbpedia.org/property/halálDátuma","--11-09"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://hu.dbpedia.org/property/felavatás",1720
"http://hu.dbpedia.org/resource/Banics_Domokos","http://hu.dbpedia.org/property/hivatal","telki apát"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://dbpedia.org/ontology/abstract","Banics Domokos (Győr, 1694. február 12. – Telki, 1772. november 9.) Benedek rendi szerzetes, pap."
"http://hu.dbpedia.org/resource/Banics_Domokos","http://dbpedia.org/ontology/activeYearsEndYear","1768"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://dbpedia.org/ontology/status","telki apát"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banics_Domokos?oldid=23663407&ns=0"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://dbpedia.org/ontology/wikiPageLength",1485
"http://hu.dbpedia.org/resource/Banics_Domokos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banics_Domokos"
"http://hu.wikipedia.org/wiki/Banics_Domokos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banics_Domokos"
