"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alagovich_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maniga"
"http://hu.dbpedia.org/resource/Maniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maniga","http://www.w3.org/2000/01/rdf-schema#label","Maniga"
"http://hu.dbpedia.org/resource/Maniga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0g9_"
"http://hu.dbpedia.org/resource/Maniga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Maniga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_járás_települései"
"http://hu.dbpedia.org/resource/Maniga","http://dbpedia.org/ontology/wikiPageID",29301
"http://hu.dbpedia.org/resource/Maniga","http://dbpedia.org/ontology/wikiPageRevisionID",23770180
"http://hu.dbpedia.org/resource/Maniga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070716065755/http:/www.malzenice.com/"
"http://hu.dbpedia.org/resource/Maniga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/malzenice/malzenice.html"
"http://hu.dbpedia.org/resource/Maniga","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5197/"
"http://hu.dbpedia.org/resource/Maniga","http://xmlns.com/foaf/0.1/name","Maniga"
"http://hu.dbpedia.org/resource/Maniga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszombati_járás"
"http://hu.dbpedia.org/resource/Maniga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Maniga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maniga","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Maniga","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Maniga","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Maniga","http://hu.dbpedia.org/property/név","Maniga"
