"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/N’Golo_Kanté"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/N’Golo_Kanté"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/N’Golo_Kanté"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://www.w3.org/2000/01/rdf-schema#label","N’Golo Kanté"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA-kupagyőztes_labdarúgók"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2020-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_labdarúgói"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_2_labdarúgói"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SM_Caen_labdarúgói"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://dbpedia.org/ontology/wikiPageID",1368326
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://dbpedia.org/ontology/wikiPageRevisionID",23912119
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Premier_League_a_szezon_játékosa"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016-os_Leicester_City_keret"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_Angol_Labdarúgója"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_francia_Eb-keret"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
