"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Örmény_labdarúgókupa"
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Örmény labdarúgókupa"
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t7v4"
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgás"
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",1121374
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",17213204
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/armecuphist.html"
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgókupák"
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/FA_Pjunik_Jerevan"
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://hu.dbpedia.org/property/egyébCím","Hajasztani Angaxoutyan Kavat"
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",8
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://hu.dbpedia.org/property/sportbajnokság","Örmény kupa"
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Pjunik"
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://dbpedia.org/ontology/abstract","Az örmény labdarúgókupa vagy örmény kupa (örményül: Հայաստանի Անկախության Գավաթ, magyar átírásban: Hajasztani Angaxoutyan Kavat) a legrangosabb nemzeti labdarúgókupa Örményországban, amelyet először 1992-ben rendeztek meg. A legsikeresebb klub a Pjunik, amely eddig 8 alkalommal hódította el a trófeát. Az örmény kupa az ország második legrangosabb labdarúgó versenykiírása, az örmény bajnokság után. A kupa győztese jogán Örményország csapatot indíthat az Európa ligában."
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örmény_labdarúgókupa?oldid=17213204&ns=0"
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",5459
"http://hu.dbpedia.org/resource/Örmény_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örmény_labdarúgókupa"
"http://hu.wikipedia.org/wiki/Örmény_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örmény_labdarúgókupa"
