"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brachytarsomys","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major"
"http://hu.dbpedia.org/resource/Brachyuromys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://www.w3.org/2000/01/rdf-schema#label","Charles Immanuel Forsyth Major"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qx8m"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glasgow-iak"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoológusok"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_tudósok"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://dbpedia.org/ontology/wikiPageID",1094588
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://dbpedia.org/ontology/wikiPageRevisionID",23817317
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://dbpedia.org/ontology/abstract","Charles Immanuel Forsyth Major (Glasgow, 1843. augusztus 15. – München, 1923. március 25.) svájci zoológus és paleontológus, aki főleg a gerincesek terén tevékenykedett. Zoológiai szakmunkákban nevének rövidítése: „Forsyth Major”., vagy csak egyszerű Major."
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Immanuel_Forsyth_Major?oldid=23817317&ns=0"
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://dbpedia.org/ontology/wikiPageLength",5419
"http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Immanuel_Forsyth_Major"
"http://hu.dbpedia.org/resource/Eliurus","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major"
"http://hu.dbpedia.org/resource/Hypogeomys","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major"
"http://hu.dbpedia.org/resource/Hörcsögpatkányformák","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major"
"http://hu.dbpedia.org/resource/Kúszóegérformák","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major"
"http://hu.dbpedia.org/resource/Macrotarsomys","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major"
"http://hu.dbpedia.org/resource/Madagaszkári_ugrópatkány","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major"
"http://hu.dbpedia.org/resource/Madagaszkáriegér-félék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Charles_Immanuel_Forsyth_Major"
