"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Anguillai labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267l0h"
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anguillai_labdarúgás"
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",950449
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",15735722
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1997
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",134
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Anguilla"
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",7
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Kicks_United_FC"
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Anguillai"
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","AFA Senior Male League"
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Roaring_Lions_FC"
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CONCACAF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CFU-bajnokság"
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az AFA Senior Male League az anguillai labdarúgó-bajnokságok legfelsőbb osztályának elnevezése. 1997-ben alapították és 7 csapat részvételével zajlik. A bajnok a bajnokok Ligájában indulhat."
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anguillai_labdarúgó-bajnokság_(első_osztály)?oldid=15735722&ns=0"
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",3066
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anguillai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)"
