"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zaleplon","http://www.w3.org/2000/01/rdf-schema#label","Zaleplon"
"http://hu.dbpedia.org/resource/Zaleplon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f0b3"
"http://hu.dbpedia.org/resource/Zaleplon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrilek"
"http://hu.dbpedia.org/resource/Zaleplon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N05"
"http://hu.dbpedia.org/resource/Zaleplon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altatók"
"http://hu.dbpedia.org/resource/Zaleplon","http://dbpedia.org/ontology/wikiPageID",576829
"http://hu.dbpedia.org/resource/Zaleplon","http://dbpedia.org/ontology/wikiPageRevisionID",22560039
"http://hu.dbpedia.org/resource/Zaleplon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugs.com/mtm/zaleplon.html"
"http://hu.dbpedia.org/resource/Zaleplon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.druglib.com/activeingredient/zaleplon/"
"http://hu.dbpedia.org/resource/Zaleplon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugbank.ca/drugs/DB00962"
"http://hu.dbpedia.org/resource/Zaleplon","http://dbpedia.org/ontology/wikiPageExternalLink","http://drugs-about.com/ing/zaleplon.html"
"http://hu.dbpedia.org/resource/Zaleplon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisegeek.com/what-is-zaleplon.htm"
"http://hu.dbpedia.org/resource/Zaleplon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Zaleplon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zaleplon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zaleplon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Zaleplon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
