"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Norbert (úszó)"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kcfkc_"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://dbpedia.org/ontology/wikiPageID",769467
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://dbpedia.org/ontology/wikiPageRevisionID",21005289
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xlsport.hu/archived.php%3Fkeresett=Kov%E1cs%20Norbert"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://hu.dbpedia.org/property/név","Kovács Norbert"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://hu.dbpedia.org/property/url","http://www.xlsport.hu/archived.php%3Fkeresett=Kov%E1cs%20Norbert"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://hu.dbpedia.org/property/teljesnév","Kovács Norbert"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://dbpedia.org/ontology/abstract","Kovács Norbert (Veszprém, 1988. február 13. –) magyar úszó. Versenyszáma: férfi 4x200 m gyors. A 2008. évi nyári olimpiai játékokon versenyzett Pekingben. Jelenleg a sport egyesület tagja. Edzője: . A 2010-es úszó-Európa-bajnokságon versenyzett."
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Norbert_(úszó)?oldid=21005289&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://dbpedia.org/ontology/wikiPageLength",1480
"http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Norbert_(úszó)"
"http://hu.wikipedia.org/wiki/Kovács_Norbert_(úszó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Norbert_(úszó)"
