"subject","predicate","object"
"http://hu.dbpedia.org/resource/1649_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1649_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1649_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1649_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1649_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1649_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1649_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1649_Fabre","http://www.w3.org/2000/01/rdf-schema#label","1649 Fabre"
"http://hu.dbpedia.org/resource/1649_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1_wr"
"http://hu.dbpedia.org/resource/1649_Fabre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1649_Fabre","http://dbpedia.org/ontology/wikiPageID",530752
"http://hu.dbpedia.org/resource/1649_Fabre","http://dbpedia.org/ontology/wikiPageRevisionID",23737584
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/altNevek",1951
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/aphélium",474375222
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/excentricitás",0.05
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/felfedezésIdeje",1951
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/felszállóCsomó",145.752
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/félNagytengely",451658681
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/inklináció",10.815
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/közepesAnomália",40.358
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/név",1649
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/perihélium",428942139
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/perihéliumSzöge",11.009
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/periódus",5.25
"http://hu.dbpedia.org/resource/1649_Fabre","http://hu.dbpedia.org/property/periódus",1916.13
"http://hu.dbpedia.org/resource/1649_Fabre","http://dbpedia.org/ontology/abstract","Az 1649 Fabre (ideiglenes jelöléssel 1951 DE) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1951. február 27-én, Algírban."
"http://hu.dbpedia.org/resource/1649_Fabre","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1649_Fabre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1649_Fabre?oldid=23737584&ns=0"
"http://hu.dbpedia.org/resource/1649_Fabre","http://dbpedia.org/ontology/wikiPageLength",1662
"http://hu.dbpedia.org/resource/1649_Fabre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1649_Fabre"
"http://hu.wikipedia.org/wiki/1649_Fabre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1649_Fabre"
