"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://www.w3.org/2000/01/rdf-schema#label","Mihálka György (műfordító)"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ploiești"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://dbpedia.org/ontology/deathDate",1942-11-29
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esszéírók"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://dbpedia.org/ontology/wikiPageID",1054051
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://dbpedia.org/ontology/wikiPageRevisionID",20886159
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://hu.dbpedia.org/property/név","Mihálka György"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://hu.dbpedia.org/property/halálDátuma","--11-29"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ploiești"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://hu.dbpedia.org/property/szakma","esszéíró,"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://dbpedia.org/ontology/abstract","Mihálka György (Szatmárnémeti, 1942. április 21. – Ploiești, 1991. november 29.) magyar esszéíró, műfordító."
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mihálka_György_(műfordító)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
