"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciceró_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Ciceró (keresztnév)"
"http://hu.dbpedia.org/resource/Ciceró_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(C)"
"http://hu.dbpedia.org/resource/Ciceró_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Ciceró_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ciceró_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",23173
"http://hu.dbpedia.org/resource/Ciceró_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23561115
"http://hu.dbpedia.org/resource/Ciceró_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ciceró_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ciceró_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ciceró_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ciceró_(keresztnév)","http://dbpedia.org/ontology/abstract","A Ciceró latin családnévből ered, ami valószínűleg a borsó jelentésű cicer szóból származik."
"http://hu.dbpedia.org/resource/Ciceró_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciceró_(keresztnév)?oldid=23561115&ns=0"
"http://hu.dbpedia.org/resource/Ciceró_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1162
"http://hu.dbpedia.org/resource/Ciceró_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciceró_(keresztnév)"
"http://hu.wikipedia.org/wiki/Ciceró_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciceró_(keresztnév)"
