"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballbreaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ballbreaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ballbreaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ballbreaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ballbreaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ballbreaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ballbreaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ballbreaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ballbreaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ballbreaker","http://www.w3.org/2000/01/rdf-schema#label","Ballbreaker"
"http://hu.dbpedia.org/resource/Ballbreaker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jf4k"
"http://hu.dbpedia.org/resource/Ballbreaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Ballbreaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AC/DC-albumok"
"http://hu.dbpedia.org/resource/Ballbreaker","http://dbpedia.org/ontology/wikiPageID",187080
"http://hu.dbpedia.org/resource/Ballbreaker","http://dbpedia.org/ontology/wikiPageRevisionID",21836690
"http://hu.dbpedia.org/resource/Ballbreaker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091130100952/http:/www.crabsodyinblue.com/acdcuksingles.htm"
"http://hu.dbpedia.org/resource/Ballbreaker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100611213327/http:/ac-dc.net/band/discography_ballbreaker.php"
"http://hu.dbpedia.org/resource/Ballbreaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC/DC"
"http://hu.dbpedia.org/resource/Ballbreaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ballbreaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Ballbreaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ballbreaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ballbreaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ballbreaker","http://hu.dbpedia.org/property/cím","Ballbreaker"
"http://hu.dbpedia.org/resource/Ballbreaker","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/AC/DC"
"http://hu.dbpedia.org/resource/Ballbreaker","http://hu.dbpedia.org/property/előző","Live"
"http://hu.dbpedia.org/resource/Ballbreaker","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ballbreaker","http://hu.dbpedia.org/property/felvételek","Ocean Way Studios, Los Angeles"
"http://hu.dbpedia.org/resource/Ballbreaker","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/Ballbreaker","http://hu.dbpedia.org/property/hossz",49
"http://hu.dbpedia.org/resource/Ballbreaker","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ballbreaker","http://hu.dbpedia.org/property/jelenlegi","Ballbreaker"
"http://hu.dbpedia.org/resource/Ballbreaker","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EastWest_Records"
"http://hu.dbpedia.org/resource/Ballbreaker","http://hu.dbpedia.org/property/kislemez","Hard as a Rock / Caught With Your Pants Down"
