"subject","predicate","object"
"http://hu.dbpedia.org/resource/Call_off_the_Search","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katie_Melua-albumok"
"http://hu.dbpedia.org/resource/Live_at_the_O2_Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katie_Melua-albumok"
"http://hu.dbpedia.org/resource/Pictures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katie_Melua-albumok"
"http://hu.dbpedia.org/resource/Piece_by_Piece","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katie_Melua-albumok"
"http://hu.dbpedia.org/resource/The_House","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katie_Melua-albumok"
"http://hu.dbpedia.org/resource/The_Katie_Melua_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katie_Melua-albumok"
"http://hu.dbpedia.org/resource/Kategória:Katie_Melua-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katie_Melua-albumok","http://www.w3.org/2000/01/rdf-schema#label","Katie Melua-albumok"
"http://hu.dbpedia.org/resource/Kategória:Katie_Melua-albumok","http://dbpedia.org/ontology/wikiPageID",307068
"http://hu.dbpedia.org/resource/Kategória:Katie_Melua-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13419054
"http://hu.dbpedia.org/resource/Kategória:Katie_Melua-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Katie_Melua-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Katie Melua-albumok"
"http://hu.dbpedia.org/resource/Kategória:Katie_Melua-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katie_Melua-albumok?oldid=13419054&ns=14"
