"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yamaha_DT50M","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Yamaha_DT50MX"
"http://hu.dbpedia.org/resource/Yamaha_DT50MX","http://www.w3.org/2000/01/rdf-schema#label","Yamaha DT50MX"
"http://hu.dbpedia.org/resource/Yamaha_DT50MX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cyy_4"
"http://hu.dbpedia.org/resource/Yamaha_DT50MX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_DT50MX","http://dbpedia.org/ontology/wikiPageID",303815
"http://hu.dbpedia.org/resource/Yamaha_DT50MX","http://dbpedia.org/ontology/wikiPageRevisionID",13196860
"http://hu.dbpedia.org/resource/Yamaha_DT50MX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yamaha_motorok"
"http://hu.dbpedia.org/resource/Yamaha_DT50MX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Yamaha_DT50MX","http://hu.dbpedia.org/property/name","Yamaha DT50MX"
"http://hu.dbpedia.org/resource/Yamaha_DT50MX","http://hu.dbpedia.org/property/height",1
"http://hu.dbpedia.org/resource/Yamaha_DT50MX","http://hu.dbpedia.org/property/class","Enduro"
"http://hu.dbpedia.org/resource/Yamaha_DT50MX","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Yamaha_DT50M"
"http://hu.dbpedia.org/resource/Yamaha_DT50MX","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Yamaha_DT50R"
"http://hu.dbpedia.org/resource/Yamaha_DT50MX","http://hu.dbpedia.org/property/manufacturer","http://hu.dbpedia.org/resource/Yamaha_Motor_Company"
"http://hu.dbpedia.org/resource/Yamaha_DT50MX","http://hu.dbpedia.org/property/engine",50
"http://hu.dbpedia.org/resource/Yamaha_DT50MX","http://hu.dbpedia.org/property/production",1978
"http://hu.dbpedia.org/resource/Yamaha_DT50MX","http://dbpedia.org/ontology/abstract","A Yamaha DT50MX volt a legtöbbet gyártott modell a Yamaha DT sorozatban. 1978-ban kezdték el gyártani és 1996-ban fejezték be."
"http://hu.dbpedia.org/resource/Yamaha_DT50MX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yamaha_DT50MX?oldid=13196860&ns=0"
"http://hu.dbpedia.org/resource/Yamaha_DT50MX","http://dbpedia.org/ontology/wikiPageLength",730
"http://hu.dbpedia.org/resource/Yamaha_DT50MX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yamaha_DT50MX"
"http://hu.wikipedia.org/wiki/Yamaha_DT50MX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yamaha_DT50MX"
