"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faigel_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szécskeresztúr"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://www.w3.org/2000/01/rdf-schema#label","Szécskeresztúr"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g16tp"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tőketerebesi_járás_települései"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://dbpedia.org/ontology/wikiPageID",69835
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://dbpedia.org/ontology/wikiPageRevisionID",23700507
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=1066"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-240134&pos_y=-1248820&size=full&lang=sk&sipka=1&name=Zempl%EDnska%20Teplica%2C%20Trebi%9Aov"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zemplinskateplica/zemplinska-teplica.html"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zempl.teplica.szm.sk/"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://xmlns.com/foaf/0.1/name","Szécskeresztúr"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tőketerebesi_járás"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/név","Szécskeresztúr"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/terület",26.81
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/url","http://www.zempl.teplica.szm.sk/"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/alapításÉve",1263
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/helyiNév","Zemplínska Teplica"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/irányítószám",7664
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/népsűrűség",58
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/polgármester","Jozefína Uhaľová"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",204
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/járás","Tőketerebesi"
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/népesség",1493
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://dbpedia.org/ontology/abstract","Szécskeresztúr (szlovákul: Zemplínska Teplica, korábban Križovany Kerestúr) község Szlovákiában, a Kassai kerület Tőketerebesi járásában."
"http://hu.dbpedia.org/resource/Szécskeresztúr","http://dbpedia.org/ontology/areaCode",""
