"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://www.w3.org/2000/01/rdf-schema#label","Ri Cshunhi"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94p7f"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nők"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://dbpedia.org/ontology/wikiPageID",1056096
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://dbpedia.org/ontology/wikiPageRevisionID",20406875
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vfxpYcPrwhU"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Thongcshon"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://hu.dbpedia.org/property/nemzetiség","észak-koreai"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://hu.dbpedia.org/property/szakma","műsorvezető, híradós bemondó"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://dbpedia.org/ontology/abstract","Ri Cshunhi (hangul: 리춘희, handzsa: 李春姬, RR: Ri Chun-hee; : 이춘희 I Cshunhi; , 1943. június 8. –) észak-koreai nyugalmazott műsorvezető és híradós bemondó. Közismert átszellemült és lelkes beszédeiről, illetve hangtónusáról. 2012. január 24.-én, 41 évnyi munka után jelentette be nyugdíjba vonulását, egy híradás keretében. Ennek ellenére még mindig gyakorta szerepel a képernyőn. 1974-ben ő szerepelt elsőként a Koreai Központi Televízió színes adásában, és ő az, aki 1994-ben beolvasta Kim Ir Szen (Kim Il-sung) észak-koreai elnök halálhírét, illetve 2011. december 19.-én Kim Dzsongil (Kim Jong-il)ét. Ezenkívül az észak-koreai atomkísérletről is ő tájékoztatott, 2006-ban."
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Észak-Korea"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ri_Cshunhi?oldid=20406875&ns=0"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ri_Cshunhi"
"http://hu.wikipedia.org/wiki/Ri_Cshunhi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ri_Cshunhi"
