"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camagüey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Kuba_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kuba_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Kuba világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Kuba_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1381128
"http://hu.dbpedia.org/resource/Kategória:Kuba_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",17477810
"http://hu.dbpedia.org/resource/Kategória:Kuba_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kuba_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kuba_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Kuba világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Kuba_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kuba_világörökségi_helyszínei?oldid=17477810&ns=14"
"http://hu.dbpedia.org/resource/Kuba_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/San_Pedro_de_la_Roca-erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_világörökségi_helyszínei"
