"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo-6","http://www.w3.org/2000/01/rdf-schema#label","Apollo-6"
"http://hu.dbpedia.org/resource/Apollo-6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hnw4"
"http://hu.dbpedia.org/resource/Apollo-6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átirányítások_hibás_névről"
"http://hu.dbpedia.org/resource/Apollo-6","http://dbpedia.org/ontology/wikiPageID",65141
"http://hu.dbpedia.org/resource/Apollo-6","http://dbpedia.org/ontology/wikiPageRevisionID",8400625
"http://hu.dbpedia.org/resource/Apollo-6","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apollo–6"
"http://hu.dbpedia.org/resource/Apollo-6","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apollo-6?oldid=8400625&ns=0"
"http://hu.dbpedia.org/resource/Apollo-6","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/Apollo-6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apollo-6"
"http://hu.wikipedia.org/wiki/Apollo-6","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apollo-6"
