"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sankt_Lorenzen_am_Wechsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sankt_Lorenzen_am_Wechsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sankt_Lorenzen_am_Wechsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sankt_Lorenzen_am_Wechsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sankt_Lorenzen_am_Wechsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sankt_Lorenzen_am_Wechsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sankt_Lorenzen_am_Wechsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sankt_Lorenzen_am_Wechsel","http://www.w3.org/2000/01/rdf-schema#label","Sankt Lorenzen am Wechsel"
"http://hu.dbpedia.org/resource/Sankt_Lorenzen_am_Wechsel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Sankt_Lorenzen_am_Wechsel","http://dbpedia.org/ontology/wikiPageID",1529033
"http://hu.dbpedia.org/resource/Sankt_Lorenzen_am_Wechsel","http://dbpedia.org/ontology/wikiPageRevisionID",22211056
"http://hu.dbpedia.org/resource/Sankt_Lorenzen_am_Wechsel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170228120047/http:/www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62245"
"http://hu.dbpedia.org/resource/Sankt_Lorenzen_am_Wechsel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-lorenzen-wechsel.at/"
