"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi Zsuzsa (színművész)"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://dbpedia.org/ontology/wikiPageID",1058239
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23185488
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszemely=9781&lap=munkassag"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029204001/http:/www.magyarszinkron.hu/%3Fmodule=movies&action=showperson&mpid=20619&category=szineszno"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029234227/http:/www.jegy.hu/persons/2664/"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=movies&action=showperson&mpid=20619&category=szineszno"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jegy.hu/persons/2664/"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1977-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1977
"http://hu.dbpedia.org/resource/Szilágyi_Zsuzsa_(színművész)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
