"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszmosz_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Koszmosz műholdak"
"http://hu.dbpedia.org/resource/Koszmosz_műholdak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022q_4"
"http://hu.dbpedia.org/resource/Koszmosz_műholdak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszmosz_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz_műholdak","http://dbpedia.org/ontology/wikiPageID",934601
"http://hu.dbpedia.org/resource/Koszmosz_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",18260504
"http://hu.dbpedia.org/resource/Koszmosz_műholdak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Koszmosz_műholdak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Koszmosz_műholdak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koszmosz_műholdak","http://dbpedia.org/ontology/abstract","Koszmosz műholdak (cirill betűkkel: Космос) különféle célú műholdakból álló szovjet, majd orosz műhold-sorozat. A sorozat első műholdját 1962-ben indították. A sorozatban folyamatosan növekedett a felbocsátott űreszközök száma, 1970-től évente átlagban 70–80 indítást hajtottak végre. 2007-ig több mint 2400 műholdat indítottak Koszmosz elnevezéssel. A sorozat műholdjai között katonai és polgári célú műholdak egyaránt voltak. A szovjet katonai felderítő célú műholdak – pl. Zenyit felderítő műholdak – többségét Koszmosz néven indították. Egyes kutatási célú műholdak, pl. a Metyeor, Foton és a Bion műholdaknál, valamint egyéb űreszközök kísérleti példányainál szintén használátk a Koszmosz-sorozatjelzést. A Koszmosz műholdakat a bajkonuri és a Pleszeck űrrepülőtérről, valamint az 1980-as évek végéig a Kapusztyin Jar rakétakísérleti lőtérről indították. A műholdak pályamagassága 150 kilométertől több tízezer kilométerig terjedt. Az indításokhoz különböző hordozórakétákat alkalmaztak. Leggyakrabban a Koszmosz hordozórakétát használták. A holdak tömege néhány kilogrammtól több tonnáig terjedt."
"http://hu.dbpedia.org/resource/Koszmosz_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koszmosz_műholdak?oldid=18260504&ns=0"
"http://hu.dbpedia.org/resource/Koszmosz_műholdak","http://dbpedia.org/ontology/wikiPageLength",3107
"http://hu.dbpedia.org/resource/Koszmosz_műholdak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koszmosz_műholdak"
"http://hu.dbpedia.org/resource/Kozmosz_műholdak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koszmosz_műholdak"
"http://hu.dbpedia.org/resource/Kozmosz–program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koszmosz_műholdak"
"http://hu.wikipedia.org/wiki/Koszmosz_műholdak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koszmosz_műholdak"
